1 - SEC ADMINISTRACAO CONCURSO;0410;PAULO JORGE RODRIGUES DA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;538,58;915,82;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1659;PAULO JOSE DA ROCHA;MOTORISTA;1.456,47;107,82;1.348,65;09;2022
3 - FUS CONTRATO;1566;PAULO ROBERTO DE CARVALHO FERRO;MEDICO GINECOLOGISTA CONTRATO;4.880,00;864,38;4.015,62;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0392;PAULO ROBERTO OLIVEIRA COSTA;VIGILANTE ESCOLAR N-III (F) 40;1.547,81;230,14;1.317,67;09;2022
2 - PROCURADORIA MUN COMISSAO;0299;PAULO VICTOR TEIXEIRA DE MELO;ASSESSORIA DO PROCURADOR GERAL;2.500,00;238,02;2.261,98;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1647;PEDRO HENRIQUE CORDEIRO DA ROCHA;AGENTE ADMINISTRATIVO;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;1293;PETRUCIA LOURENCO DOS SANTOS;PROFESSOR;1.778,79;722,85;1.055,94;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1686;QUERENHAPUQUE FERREIRA DE LIMA SILVA;PROFESSOR CONTRATADO;1.324,94;90,90;1.234,04;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0389;QUITERIA ARAUJO DE VASCONCELOS;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;09;2022
2 - FUS COMISSAO;0508;QUITERIA CRISTINA DA SILVA;ENFERMEIRO;2.165,00;597,16;1.567,84;09;2022
3 - F 70% EJA CONTRATO;1733;QUITERIA REGINA RIBEIRO;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1578;RAMIRES SILVA DOS SANTOS;MOTORISTA;1.600,00;107,82;1.492,18;09;2022
2 - SEC FINANCAS COMISSAO;0296;RAQUEL FERREIRA DE LIMA;DIRETOR DE FINANCAS;1.650,00;130,32;1.519,68;09;2022
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0288;REGINALDO LUIZ DA SILVA;SECRETARIO MUNICIPAL;5.000,00;904,40;4.095,60;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0679;REGINEIDE EDILEUZA DA SILVA;PROF ESP (H) 25H;3.419,05;1.294,41;2.124,64;09;2022
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;0292;RENAN RODRIGUES DE OLIVEIRA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;09;2022
3 - F 70% EJA CONTRATO;1743;RENATA GERMANO PAIXAO;PROFESSOR DE EJA;1.812,00;90,90;1.721,10;09;2022
1 - PAB CONCURSO;0509;RITA DE OLIVEIRA SILVA;AGENTE ADMINISTRATIVO;1.454,40;508,70;945,70;09;2022
3 - SEC ADMINISTRACAO CONTRATO;1635;ROGERIO PAULO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.268,47;90,90;1.177,57;09;2022
2 - GAB PREFEITO COMISSAO;1420;ROMARIO ALVES DA SILVA;ASSESSOR ESPECIAL DE GABINETE;2.300,00;204,36;2.095,64;09;2022
1 - FUS CONCURSO;0790;ROMERO DE OLIVEIRA REGO;VETERINARIO;1.393,80;195,13;1.198,67;09;2022
1 - F 70% AUXILIO DOENCA;0572;ROSA MARIA SILVA DE OLIVEIRA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;569,95;969,16;09;2022
2 - FUS COMISSAO;1377;ROSELENE GLORIA BATISTA;ASSESSOR ESPECIAL;3.000,00;331,02;2.668,98;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0394;ROSEMEIRE SOCORRO DA SILVA MELO;PROF ESP (H) 25H;3.419,05;1.143,77;2.275,28;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0409;ROSENEIDE PEREIRA DA COSTA SANTOS;AGENTE COMUNITARIO DE SAUDE;2.937,60;1.070,89;1.866,71;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1703;ROSIENE NASCIMENTO SILVA SANTOS;PROFESSOR CONTRATADO;1.912,00;90,90;1.821,10;09;2022
1 - SEC ADMINISTRACAO CONCURSO;0414;ROSILENE CICERA DE SOUZA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;659,49;794,91;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1002;ROSIMEIRE DE OLIVEIRA FONSECA LIMA;PROF ESP (H) 25H;3.419,05;593,42;2.825,63;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0673;ROSIMEIRE DUARTE DOS SANTOS;PROF LP (G) 25H;2.864,14;467,82;2.396,32;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1750;ROSINEIDE ESTELINA DA CONCEICAO;SERVIÇAL;1.212,00;90,90;1.121,10;09;2022
3 - PAB CONTRATO;1595;ROSINEIDE SANTOS BARBOSA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.712,00;90,90;1.621,10;09;2022
3 - PROG CRIANCA FELIZ;1679;ROSINEIDE SILVA DE OLIVEIRA;VISITADOR SOCIAL;1.212,00;90,90;1.121,10;09;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1579;ROSINEIDE SILVA DOS SANTOS;TECNICO(A) DE ENFERMAGEM ;1.570,00;114,12;1.455,88;09;2022
3 - FUS CONTRATO;1801;ROSIVALDO CARMO DOS SANTOS;VIGILANTE;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0017;ROZEANE ROSENDO DA SILVA ALVES;AUX DE SERV EDUCACIONAL N-II (H) 40;1.616,06;239,71;1.376,35;09;2022
1 - FUS - AUXILIO DOENCA;1297;RUBENS JOSE DOS SANTOS;VIGIA;1.454,40;203,62;1.250,78;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1791;RUTE FERREIRA DE LIMA;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1625;SAMARA LUCIA DA SILVA;TECNICO(A) EDUCACIONAL;2.200,00;188,53;2.011,47;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0505;SANDOVAL ESTEVAM DA SILVA;GARI;1.446,14;485,17;960,97;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1701;SANDRA LUCIA DOS SANTOS;MONITOR;1.212,00;90,90;1.121,10;09;2022
1 - F 70% AUXILIO DOENCA;1255;SANDRA MARIA TORRES DA SILVA;PROF ESP (H) 25H;3.419,05;564,93;2.854,12;09;2022
3 - F 70% EJA CONTRATO;1740;SARA JANE CALU DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% EJA CONTRATO;1736;SAULO EDUARDO DOS SANTOS SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0037;SEBASTIANA PEREIRA DE ALMEIDA TIMOTEO;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;228,30;1.310,81;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0494;SEBASTIAO ANDRE DA SILVA;GARI;1.696,80;203,62;1.493,18;09;2022
1 - PAB CONCURSO;0488;SELMA CLARINDO DOS SANTOS;AUXILIAR DE ENFERMAGEM;1.743,80;565,53;1.178,27;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1658;SERGIO DELMIRO DA SILVA;MOTORISTA;1.750,00;139,32;1.610,68;09;2022
3 - F 70% EJA CONTRATO;1706;SIDILANE FEITOZA DOS SANTOS SILVA;PROFESSOR DE EJA;1.912,00;90,90;1.821,10;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1746;SILAS PITA PEREIRA;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
1 - PAB CONCURSO;0510;SILENE ALVES DOS SANTOS SILVA;AUXILIAR DE ENFERMAGEM;2.350,27;228,25;2.122,02;09;2022
1 - FUS CONCURSO;0451;SILVANA DOS SANTOS COSTA;AGENTE ADMINISTRATIVO 30H;1.450,27;558,46;891,81;09;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0514;SILVANEIDE ROSA DE SOUZA;PROF LP (G) 25H;2.864,14;1.108,19;1.755,95;09;2022
3 - F 70% EJA CONTRATO;1742;SILVANIA OLIVEIRA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0682;SILVETE PAIXAO DA SILVA;PROF MAG (H) 25H;2.506,63;786,27;1.720,36;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1618;SIMONE ARISTIDES COSTA;AUXILIAR ADMINISTRATIVO;1.912,00;90,90;1.821,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1617;SIMONE MARIA DE OLIVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0339;SOLANGE DIAS DA COSTA;PROF ESP (G) 25H;4.050,56;655,09;3.395,47;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0980;SONIA ESTEVAM DA SILVA PEREIRA;PROF ESP (H) 25H;3.419,05;564,93;2.854,12;09;2022
2 - SEC EDUCACAO COMISSAO;0287;SUELLEN THAIS PINHEIRO BARBOSA;SECRETARIO MUNICIPAL;5.000,00;904,40;4.095,60;09;2022
3 - PAB CONTRATO;1599;SUSANA DOS SANTOS SILVA;AUXILIAR DE ENFERMAGEM;1.612,00;90,90;1.521,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0830;TACIANO BARBOSA DOS SANTOS;PROF ESP (H) 25H;3.419,05;1.341,22;2.077,83;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1687;TAIRINE ALVES DOS SANTOS;PROFESSOR CONTRATADO;1.968,47;90,90;1.877,57;09;2022
3 - PAB CONTRATO;1596;TARCIANA MARIA DA SILVA FERREIRA;TECNICO(A) DE ENFERMAGEM;1.312,00;90,90;1.221,10;09;2022
3 - F 70% EJA CONTRATO;1780;TATIANY DA SILVA FERREIRA;PROFESSOR DE EJA;1.268,47;90,90;1.177,57;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0755;TEREZINHA SILVA DA COSTA;PROF ESP (I) 25H;3.852,12;681,42;3.170,70;09;2022
3 - F 70% EJA CONTRATO;1732;THAIS DE OLIVEIRA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
2 - FUS COMISSAO;1355;THIAGO DOS SANTOS COSTA;COORD DA SAUDE DO TRABALHO;2.000,00;161,82;1.838,18;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1823;THIERRY JOSE OLIVEIRA SENA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1614;VALCIRA CORREIA ALEXANDRE DE ALMEIDA;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0506;VALDELENI MARTINS DE OLIVEIRA;AGENTE DE ENDEMIAS;2.837,60;427,26;2.410,34;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0520;VALDENICE ANTONIA DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (H) 40;1.539,11;601,47;937,64;09;2022
2 - SEC FINANCAS COMISSAO;1368;VALDENICE BELARMINO DA COSTA ROCHA;SECRETARIO(A) MUN DE FINANCAS;5.000,00;904,40;4.095,60;09;2022
3 - PROG CRIANCA FELIZ;1682;VALDENIZE ALVES DOS SANTOS;VISITADOR(A);1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1046;VALDEREZ DE OLIVEIRA SANTOS SILVA;PROF ESP (H) 25H;4.219,05;1.356,47;2.862,58;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0958;VALDILENE ALVES DA SILVA DIAS;PROF ESP (H) 25H;4.219,05;1.279,72;2.939,33;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;0411;VALDIR RODRIGUES DOS SANTOS;VIGILANTE ESCOLAR N-IV (G) 40;1.999,91;535,87;1.464,04;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0936;VALDIVANIA DA SILVA NOGUEIRA;PROF ESP (H) 25H;3.419,05;1.122,36;2.296,69;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1714;VALDIZE ALVES DOS SANTOS;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
1 - F 70% ENS FUND APOIO CONCURSO;1156;VALQUIRIA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;1.696,87;0,00;09;2022
1 - FUS CONCURSO;0487;VALTER SOUZA DA SILVA;AUXILIAR DE LABORATORIO;1.935,07;551,73;1.383,34;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA - AUXILIO DOENCA;0484;VANEIDE PEREIRA SILVA DE BRITO;AGENTE COMUNITARIO DE SAUDE;2.787,60;427,26;2.360,34;09;2022
2 - CONTROLE INTERNO COMISSAO;0304;VANESSA MARIA PINTO DA SILVA BARROS;ASSESSOR ESPECIAL DE CONTROLADORIA;4.000,00;581,94;3.418,06;09;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0499;VERONILDO VIANA FEITOSA;ELETRICISTA;2.468,40;730,07;1.738,33;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1837;VICTOR FERREIRA DE ARAUJO SANTOS;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0504;VILMA COSTA REGO;AGENTE COMUNITARIO DE SAUDE;2.937,60;451,50;2.486,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1815;VINICYUS PEREIRA DA SILVA;INSTRUTOR MUSICAL;1.305,00;99,27;1.205,73;09;2022
1 - PAB CONCURSO;0652;VIVIANE SARMENTO DE VASCONCELOS SILVA;ENFERMEIRO;5.690,60;610,88;5.079,72;09;2022
2 - SEC ADMINISTRACAO COMISSAO;0341;WAGNER SILVA LIMA;COORDENADOR DE DIVISAO DE COMPRAS;3.000,00;331,02;2.668,98;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0914;WEDJA MARIA TORRES DE ARAUJO;PROF ESP (H) 25H;5.189,05;933,15;4.255,90;09;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0533;WELMA MARIA TORRES DE ARAUJO;PROF ESP (G) 25H;3.950,56;707,90;3.242,66;09;2022
3 - S C F V - SERV CONV FORT VINCULO;1609;WILAMIANE CRISTINA SOARES DA SILVA;EDUCADOR SOCIAL;1.212,00;90,90;1.121,10;09;2022
3 - S C F V - SERV CONV FORT VINCULO;1610;WILIANA DOS SANTOS;EDUCADOR SOCIAL;1.212,00;90,90;1.121,10;09;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1648;WILLAMYS ALVES DA SILVA;ENGENHEIRO CIVIL;3.700,00;501,24;3.198,76;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1695;WILLIAMS LOURENCO DE ALCANTARA;TEC DO SISTEMA DE DIARIO ESCOLAR;1.650,00;130,32;1.519,68;09;2022
3 - F 70% EJA CONTRATO;1773;WILLIANE BALBINO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1691;WILLIANE TORRES DE ARAUJO;PROFESSOR;1.212,00;90,90;1.121,10;09;2022
2 - SEC TRANSPORTES COMISSAO;0457;WILTON TORRES DE ARAUJO;SECRETARIO MUNICIPAL;3.165,00;504,44;2.660,56;09;2022
2 - SEC ADMINISTRACAO COMISSAO;0338;YARA SANTOS COSTA LIMA;ASSESSOR ESPECIAL DO MEIO AMBIENTE;1.500,00;116,82;1.383,18;09;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1753;ZENAIDE MARIA DA SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;09;2022
3 - F 70% ENS FUND APOIO CONTRATO;1694;ZILEIDE DOS SANTOS SILVA;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;09;2022
