3 - F 70% ENS FUND APOIO CONTRATO;1914;MONICA FRANCISCA DE SOUZA;AUX DE SECRETARIA;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2235;MONIQUE DOS SANTOS SILVA;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2276;MONIQUE PAULO DE MELO;PROFESSOR CONTRATADO;1.270,80;95,31;1.175,49;03;2024
3 - F 70% EJA CONTRATO;2274;NADIELE DA SILVA BOMFIM;PROFESSOR DE EJA;1.394,88;95,31;1.299,57;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;1290;NADIR GOMES DUARTE DOS SANTOS;GARI;1.694,40;237,22;1.457,18;03;2024
3 - FUS CONTRATO;1577;NADJA DE OLIVEIRA BARROS;ENFERMEIRO;2.575,00;158,82;2.416,18;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2215;NELMA MARIA DA CONCEICAO;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
3 - SEC ASSISTENCIA CONTRATO - CRAS;1870;NEURISVAN BEZERRA DA SILVA;EDUCADOR SOCIAL;2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0683;NEUSA DIAS COSTA;PROF LP (I) 25H;3.747,42;620,59;3.126,83;03;2024
2 - SEC FINANCAS COMISSAO;1698;NEVERTON SILAS DIAS COSTA;DIRETOR DE DIVISAO DE TRIBUTOS;2.150,00;127,32;2.022,68;03;2024
3 - F 70% EJA CONTRATO;2273;NIEDJA MARIA DO NASCIMENTO;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - MAC CONTRATO;2141;NILMA LUCIA BARROS TORRES;MEDICO OTORRINOLARINGOLOGISTA;12.480,00;2.380,68;10.099,32;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0391;NILVA SOUZA SILVA LIMA;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
1 - F 70% ENS INFANTIL APOIO CONCURSO;0440;NOELIO GUEDES DE SOUZA;VIGILANTE ESCOLAR N-I (G) 40;2.204,86;246,07;1.958,79;03;2024
1 - PAB CONCURSO;0396;NOENE ANANIAS DE MORAIS RODRIGUES;ATENDENTE DE SAUDE;1.818,48;719,70;1.098,78;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0428;OGER PAULINO DOS SANTOS;AGENTE DE ENDEMIAS;3.862,40;486,43;3.375,97;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0489;OURIEL CAETANO DA SILVA;GARI;1.694,40;746,16;948,24;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1915;PAMELA DOS SANTOS FERREIRA;SERVICAL;1.412,00;105,90;1.306,10;03;2024
3 - F 70% EJA CONTRATO;2287;PAULA SERISE DOS SANTOS PEREIRA;PROFESSOR DE EJA;1.394,88;95,31;1.299,57;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0424;PAULINO BARBOSA DA SILVA NETO;VIGILANTE ESCOLAR N-III (I) 40;2.250,18;867,87;1.382,31;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0503;PAULO CICERO DOS SANTOS;GARI;1.694,40;731,10;963,30;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0410;PAULO JORGE RODRIGUES DA SILVA;AUXILIAR DE SERV GERAIS;2.259,20;673,52;1.585,68;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1967;PAULO JOSE DA ROCHA;MOTORISTA;1.812,04;136,32;1.675,72;03;2024
3 - MAC CONTRATO;1566;PAULO ROBERTO DE CARVALHO FERRO;MEDICO GINECOLOGISTA CONTRATO;6.500,00;862,09;5.637,91;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0392;PAULO ROBERTO OLIVEIRA COSTA;VIGILANTE ESCOLAR N-III (F) 40;1.779,98;264,67;1.515,31;03;2024
2 - PROCURADORIA MUN COMISSAO;0299;PAULO VICTOR TEIXEIRA DE MELO;ASSESSORIA DO PROCURADOR GERAL;2.500,00;203,82;2.296,18;03;2024
2 - SEC ADMINISTRACAO COMISSAO;1961;PAULO VINICIUS DA COSTA ROCHA;COORDENADOR DE DIVISAO DE SERV GERAIS;1.812,00;105,90;1.706,10;03;2024
3 - SEC ADMINISTRACAO CONTRATO;2312;PEDRO HENRIQUE CORDEIRO DA ROCHA;ENGENHEIRO(A) CIVIL;2.500,00;203,82;2.296,18;03;2024
1 - F 70% AUXILIO DOENCA;1293;PETRUCIA LOURENCO DOS SANTOS;PROFESSOR;1.906,20;878,10;1.028,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2089;POLIANA MARIA DA SILVA CLARINDO;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
1 - FUS CONCURSO;1987;POLLYANNA CALADO DA SILVA;FARMACEUTICO(A);1.500,00;210,00;1.290,00;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1945;QUERENHAPUQUE FERREIRA DE LIMA SILVA;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
2 - FUS COMISSAO;0508;QUITERIA CRISTINA DA SILVA;ENFERMEIRO;2.211,80;898,56;1.313,24;03;2024
3 - F 70% EJA CONTRATO;2297;QUITERIA REGINA DA CONCEICAO;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2189;RAFAELA SILVA DE SIQUEIRA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2108;RAMIRES SILVA DOS SANTOS;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
2 - SEC FINANCAS COMISSAO;0296;RAQUEL FERREIRA DE LIMA;DIRETOR DE FINANCAS;2.300,00;185,82;2.114,18;03;2024
2 - SEC ASSISTENCIA SOCIAL COMISSAO;0288;REGINALDO LUIZ DA SILVA;SECRETARIO MUNICIPAL;5.000,00;853,96;4.146,04;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0679;REGINEIDE EDILEUZA DA SILVA;PROF ESP (I) 25H;4.122,17;1.784,81;2.337,36;03;2024
2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;0292;RENAN RODRIGUES DE OLIVEIRA;SECRETARIO MUNICIPAL;3.000,00;272,01;2.727,99;03;2024
3 - F 70% EJA CONTRATO;2284;RENATA GERMANO PAIXAO;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - PAB CONCURSO;0509;RITA DE OLIVEIRA SILVA;AGENTE ADMINISTRATIVO;1.694,40;542,30;1.152,10;03;2024
3 - SEC ADMINISTRACAO CONTRATO;1635;ROGERIO PAULO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.412,00;105,90;1.306,10;03;2024
2 - GAB PREFEITO COMISSAO;1905;ROMARIO ALVES DA SILVA;ASSESSOR ESPECIAL DE GABINETE;2.300,00;185,82;2.114,18;03;2024
1 - FUS CONCURSO;0790;ROMERO DE OLIVEIRA REGO;VETERINARIO;1.623,80;227,33;1.396,47;03;2024
3 - F 70% EJA CONTRATO;2290;ROSE MARY CRISTINA DA SILVA DE FARIAS;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2206;ROSEANE DE OLIVEIRA NASCIMENTO;SERVICAL;1.412,00;105,90;1.306,10;03;2024
2 - FUS COMISSAO;1377;ROSELENE GLORIA BATISTA;ASSESSOR ESPECIAL;3.000,00;272,01;2.727,99;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0394;ROSEMEIRE SOCORRO DA SILVA MELO;PROF ESP (I) 25H;4.122,17;1.455,79;2.666,38;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0409;ROSENEIDE PEREIRA DA COSTA SANTOS;AGENTE COMUNITARIO DE SAUDE;3.397,60;1.350,95;2.046,65;03;2024
2 - SEC TRANSPORTES COMISSAO;2115;ROSENILDO MARTINS PALMEIRA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2259;ROSIEL DA SILVA SANTOS;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2237;ROSIENE NASCIMENTO SILVA SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - SEC ADMINISTRACAO CONCURSO;0414;ROSILENE CICERA DE SOUZA SILVA;AUXILIAR DE SERV GERAIS;1.694,40;693,09;1.001,31;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1002;ROSIMEIRE DE OLIVEIRA FONSECA LIMA;PROF ESP (I) 25H;4.122,17;761,77;3.360,40;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0673;ROSIMEIRE DUARTE DOS SANTOS;PROF LP (G) 25H;3.320,34;530,95;2.789,39;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2198;ROSIMEIRE PINHEIRO DA SILVA;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND CONTRATO;2059;ROSINEIDE ESTELINA DA CONCEICAO;SERVICAL;1.412,00;105,90;1.306,10;03;2024
3 - PAB CONTRATO;1595;ROSINEIDE SANTOS BARBOSA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.412,00;105,90;1.306,10;03;2024
3 - PROG CRIANCA FELIZ;1937;ROSINEIDE SILVA DE OLIVEIRA;VISITADOR SOCIAL;2.012,00;105,90;1.906,10;03;2024
3 - FUS CONTRATO;1925;ROSINEIDE SILVA DOS SANTOS;TECNICO(A) DE ENFERMAGEM ;1.470,00;111,12;1.358,88;03;2024
3 - FUS CONTRATO;1801;ROSIVALDO CARMO DOS SANTOS;VIGILANTE;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0017;ROZEANE ROSENDO DA SILVA;AUX DE SERV EDUCACIONAL N-II (I) 40;1.904,94;282,56;1.622,38;03;2024
3 - SEC ASSISTENCIA CONTRATO - CREAS;2171;RUTE FERREIRA DE LIMA;ASSISTENTE SOCIAL CONTRATO;2.300,00;122,82;2.177,18;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1921;SAMARA LUCIA DA SILVA;TECNICO(A) EDUCACIONAL;2.200,00;176,82;2.023,18;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2249;SAMARA MARIANA DOS SANTOS SILVA;CUIDADOR(A);1.474,04;105,90;1.368,14;03;2024
1 - FUS CONCURSO;1985;SAMUEL MARTINS;MOTORISTA;2.321,24;197,68;2.123,56;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0505;SANDOVAL ESTEVAM DA SILVA;GARI;1.685,84;525,85;1.159,99;03;2024
3 - F 70% ENS FUND CONTRATO;2257;SANDRA LUCIA DOS SANTOS;MONITOR;1.412,00;105,90;1.306,10;03;2024
3 - F 70% EJA CONTRATO;2288;SARA JANE CALU DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
4 - CONSELHO TUTELAR;2175;SAULO EDUARDO DOS SANTOS SILVA;CONSELHEIRO TUTELAR;2.220,00;220,00;2.000,00;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2222;SEBASTIANA CICERA DA SILVA;SERVIÇAL;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0037;SEBASTIANA PEREIRA DE ALMEIDA TIMOTEO;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;811,55;1.002,68;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0494;SEBASTIAO ANDRE DA SILVA;GARI;1.976,80;727,22;1.249,58;03;2024
1 - PAB CONCURSO;0488;SELMA CLARINDO DOS SANTOS;AUXILIAR DE ENFERMAGEM;1.873,80;676,10;1.197,70;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2177;SERGIO DELMIRO DA SILVA;MOTORISTA;1.750,00;136,32;1.613,68;03;2024
3 - F 70% EJA CONTRATO;2309;SIDILANE FEITOZA DOS SANTOS SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2258;SIDINY FLORES DA SILVA;VIGIA;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2236;SILAS PITA PEREIRA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - PAB CONCURSO;0510;SILENE ALVES DOS SANTOS SILVA;AUXILIAR DE ENFERMAGEM;2.085,84;262,45;1.823,39;03;2024
1 - FUS CONCURSO;0451;SILVANA DOS SANTOS COSTA;AGENTE ADMINISTRATIVO 30H;1.685,84;592,66;1.093,18;03;2024
2 - SEC EDUCACAO COMISSAO;1976;SILVANEIDE QUERINO DOS SANTOS;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0514;SILVANEIDE ROSA DE SOUZA;PROF LP (G) 25H;3.320,34;1.520,61;1.799,73;03;2024
3 - F 70% EJA CONTRATO;2285;SILVANIA OLIVEIRA DOS SANTOS;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0682;SILVETE PAIXAO DA SILVA;PROF MAG (I) 25H;2.997,94;1.331,18;1.666,76;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1907;SIMONE ARISTIDES COSTA;AUXILIAR PEDAGOGICO;2.012,00;105,90;1.906,10;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2239;SIMONE MARIA DE OLIVEIRA SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0339;SOLANGE DIAS DA COSTA;PROF ESP (G) 25H;4.202,38;707,28;3.495,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0980;SONIA ESTEVAM DA SILVA PEREIRA;PROF ESP (I) 25H;4.122,17;727,42;3.394,75;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2195;STHEFANE ALVES DOS SANTOS;AUXILIAR DE SALA;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS INFANTIL APOIO CONTRATO;2194;SUELI DE OLIVEIRA COSTA;SERVICAL;1.412,00;105,90;1.306,10;03;2024
2 - SEC EDUCACAO COMISSAO;0287;SUELLEN THAIS PINHEIRO BARBOSA;SECRETARIO MUNICIPAL;5.000,00;853,96;4.146,04;03;2024
3 - PAB CONTRATO;1894;SUSANA DOS SANTOS SILVA;TECNICO(A) DE ENFERMAGEM;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0830;TACIANO BARBOSA DOS SANTOS;PROF ESP (I) 25H;4.122,17;1.962,45;2.159,72;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2190;TAIRINE ALVES DOS SANTOS;PROFESSOR CONTRATADO;1.474,04;105,90;1.368,14;03;2024
3 - PAB CONTRATO;1895;TARCIANA MARIA DA SILVA FERREIRA;TECNICO(A) DE ENFERMAGEM;1.474,04;105,90;1.368,14;03;2024
3 - FUS CONTRATO;2160;THIAGO DOS SANTOS COSTA;FISIOTERAPEUTA;2.000,00;158,82;1.841,18;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1912;VALCIRA CORREIA ALEXANDRE DE ALMEIDA;SERVICAL;1.412,00;105,90;1.306,10;03;2024
2 - SEC EDUCACAO COMISSAO;1975;VALDEMIR TELES ROCHA;ASSESSOR DE GABINETE;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0520;VALDENICE ANTONIA DOS SANTOS SILVA;AUX DE SERV EDUCACIONAL N-I (I) 40;1.814,23;729,99;1.084,24;03;2024
2 - SEC FINANCAS COMISSAO;1368;VALDENICE BELARMINO DA COSTA ROCHA;SECRETARIO(A) MUN DE FINANCAS;5.000,00;853,96;4.146,04;03;2024
3 - PROG CRIANCA FELIZ;1938;VALDENIZE ALVES DOS SANTOS;VISITADOR(A);2.012,00;105,90;1.906,10;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;1046;VALDEREZ DE OLIVEIRA SANTOS SILVA;PROF ESP (I) 25H;4.122,17;1.404,82;2.717,35;03;2024
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0506;VALDILENE MARTINS DIAS;AGENTE DE ENDEMIAS;3.297,60;486,43;2.811,17;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;0411;VALDIR RODRIGUES DOS SANTOS;VIGILANTE ESCOLAR N-IV (G) 40;2.256,92;298,42;1.958,50;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0936;VALDIVANIA DA SILVA NOGUEIRA;PROF ESP (I) 25H;4.122,17;1.334,52;2.787,65;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2223;VALDIZE ALVES DOS SANTOS;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;1156;VALQUIRIA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-III (I) 40;2.000,18;2.000,18;0,00;03;2024
1 - FUS CONCURSO;0487;VALTER SOUZA DA SILVA;AUXILIAR DE LABORATORIO;2.250,64;583,93;1.666,71;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA - AUXILIO DOENCA;0484;VANEIDE PEREIRA SILVA DE BRITO;AGENTE COMUNITARIO DE SAUDE;3.247,60;486,43;2.761,17;03;2024
2 - CONTROLE INTERNO COMISSAO;0304;VANESSA MARIA PINTO DA SILVA BARROS;ASSESSOR ESPECIAL DE CONTROLADORIA;4.000,00;512,65;3.487,35;03;2024
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0499;VERONILDO VIANA FEITOSA;ELETRICISTA;2.708,40;938,00;1.770,40;03;2024
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0504;VILMA COSTA REGO;AGENTE COMUNITARIO DE SAUDE;3.397,60;514,67;2.882,93;03;2024
3 - S C F V - SERV CONV FORT VINCULO;2168;VITORIA ALMEIDA DIAS;EDUCADOR SOCIAL;2.012,00;105,90;1.906,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2099;VITORIA IRYS GOMES FONTES;AUX DE SECRETARIA;1.412,00;105,90;1.306,10;03;2024
1 - PAB CONCURSO;0652;VIVIANE SARMENTO DE VASCONCELOS SILVA;ENFERMEIRO;4.736,80;503,26;4.233,54;03;2024
2 - SEC ADMINISTRACAO COMISSAO;0341;WAGNER SILVA LIMA;COORDENADOR DE DIVISAO DE COMPRAS;3.700,00;272,01;3.427,99;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0914;WEDJA MARIA TORRES DE ARAUJO;PROF ESP (I) 25H;5.892,17;1.177,09;4.715,08;03;2024
1 - F 70% ENS FUND PROFESSORES CONCURSO;0533;WELMA MARIA TORRES DE ARAUJO;PROF ESP (G) 25H;4.452,38;822,10;3.630,28;03;2024
1 - F 70% ENS FUND APOIO CONCURSO;1983;WEVERTON CANDIDO CASSIANO;MOTORISTA;2.118,00;197,68;1.920,32;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;1920;WILLIAMS LOURENCO DE ALCANTARA;TEC DO SISTEMA DE DIARIO ESCOLAR;1.650,00;127,32;1.522,68;03;2024
3 - F 70% EJA CONTRATO;2286;WILLIANE BALBINO DA SILVA;PROFESSOR DE EJA;1.270,80;95,31;1.175,49;03;2024
3 - F 70% ENS FUND PROFESSORES CONTRATO;2238;WILLIANE TORRES DE ARAUJO;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
2 - SEC TRANSPORTES COMISSAO;0457;WILTON TORRES DE ARAUJO;SECRETARIO MUNICIPAL;3.211,80;478,73;2.733,07;03;2024
2 - SEC ADMINISTRACAO COMISSAO;0338;YARA SANTOS COSTA LIMA;ASSESSOR ESPECIAL DO MEIO AMBIENTE;2.100,00;113,82;1.986,18;03;2024
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;2210;ZENAIDE MARIA DA SILVA;PROFESSOR CONTRATADO;1.412,00;105,90;1.306,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2103;ZENILDA COSME DA SILVA;SERVICAL;1.762,00;105,90;1.656,10;03;2024
3 - F 70% ENS FUND APOIO CONTRATO;2110;ZILEIDE DOS SANTOS SILVA;AUXILIAR DE SERV GERAIS;1.712,00;105,90;1.606,10;03;2024
