2 - SEC. MUN DE CULTURA, TURISMO E EVENTOS COMISSAO;0292;RENAN RODRIGUES DE OLIVEIRA;SECRETARIO MUNICIPAL;3.000,00;331,02;2.668,98;07;2022
3 - F 70% EJA CONTRATO;1743;RENATA GERMANO PAIXAO;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - PAB CONCURSO;0509;RITA DE OLIVEIRA SILVA;AGENTE ADMINISTRATIVO;1.454,40;508,70;945,70;07;2022
3 - SEC ADMINISTRACAO CONTRATO;1635;ROGERIO PAULO DOS SANTOS;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.268,47;90,90;1.177,57;07;2022
2 - GAB PREFEITO COMISSAO;1420;ROMARIO ALVES DA SILVA;ASSESSOR ESPECIAL DE GABINETE;2.300,00;204,36;2.095,64;07;2022
1 - FUS CONCURSO;0790;ROMERO DE OLIVEIRA REGO;VETERINARIO;1.858,40;195,13;1.663,27;07;2022
1 - F 70% AUXILIO DOENCA;0572;ROSA MARIA SILVA DE OLIVEIRA;SERVIÇAL;1.454,40;558,09;896,31;07;2022
2 - FUS COMISSAO;1377;ROSELENE GLORIA BATISTA;ASSESSOR ESPECIAL;3.000,00;331,02;2.668,98;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0394;ROSEMEIRE SOCORRO DA SILVA MELO;PROF ESP (H) 25H;4.558,73;1.463,04;3.095,69;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0409;ROSENEIDE PEREIRA DA COSTA SANTOS;AGENTE COMUNITARIO DE SAUDE;4.285,60;1.222,61;3.062,99;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1703;ROSIENE NASCIMENTO SILVA SANTOS;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
1 - SEC ADMINISTRACAO CONCURSO;0414;ROSILENE CICERA DE SOUZA SILVA;AUXILIAR DE SERV GERAIS;1.454,40;659,49;794,91;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1002;ROSIMEIRE DE OLIVEIRA FONSECA LIMA;PROF LP (H) 25H;4.144,31;785,92;3.358,39;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0673;ROSIMEIRE DUARTE DOS SANTOS;PROF LP (F) 25H;3.711,89;667,63;3.044,26;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1750;ROSINEIDE ESTELINA DA CONCEICAO;SERVIÇAL;1.212,00;90,90;1.121,10;07;2022
3 - PAB CONTRATO;1595;ROSINEIDE SANTOS BARBOSA;AUXILIAR DE SERVICOS GERAIS CONTRATO;1.212,00;90,90;1.121,10;07;2022
3 - PROG CRIANCA FELIZ;1679;ROSINEIDE SILVA DE OLIVEIRA;VISITADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
3 - SEC SAUDE COVID 19 - CONTRATADOS;1579;ROSINEIDE SILVA DOS SANTOS;TECNICO(A) DE ENFERMAGEM ;1.470,00;114,12;1.355,88;07;2022
3 - FUS CONTRATO;1801;ROSIVALDO CARMO DOS SANTOS;VIGILANTE;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0017;ROZEANE ROSENDO DA SILVA ALVES;SERVIÇAL;1.454,40;215,74;1.238,66;07;2022
1 - FUS - AUXILIO DOENCA;1297;RUBENS JOSE DOS SANTOS;VIGIA;1.454,40;203,62;1.250,78;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1791;RUTE FERREIRA DE LIMA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1625;SAMARA LUCIA DA SILVA;TECNICO(A) EDUCACIONAL;2.200,00;188,53;2.011,47;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0505;SANDOVAL ESTEVAM DA SILVA;GARI;1.446,14;485,17;960,97;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1701;SANDRA LUCIA DOS SANTOS;MONITOR;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1255;SANDRA MARIA TORRES DA SILVA;PROF ESP (H) 25H;4.558,73;884,20;3.674,53;07;2022
3 - F 70% EJA CONTRATO;1740;SARA JANE CALU DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1736;SAULO EDUARDO DOS SANTOS SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0037;SEBASTIANA PEREIRA DE ALMEIDA TIMOTEO;SERVIÇAL;1.454,40;215,74;1.238,66;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0494;SEBASTIAO ANDRE DA SILVA;GARI;1.696,80;203,62;1.493,18;07;2022
1 - PAB CONCURSO;0488;SELMA CLARINDO DOS SANTOS;AUXILIAR DE ENFERMAGEM;1.643,80;565,53;1.078,27;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1658;SERGIO DELMIRO DA SILVA;MOTORISTA;1.400,00;107,82;1.292,18;07;2022
3 - F 70% EJA CONTRATO;1706;SIDILANE FEITOZA DOS SANTOS SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1746;SILAS PITA PEREIRA;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
1 - PAB CONCURSO;0510;SILENE ALVES DOS SANTOS SILVA;AUXILIAR DE ENFERMAGEM;1.850,27;228,25;1.622,02;07;2022
1 - FUS CONCURSO;0451;SILVANA DOS SANTOS COSTA;AGENTE ADMINISTRATIVO 30H;1.450,27;558,46;891,81;07;2022
1 - F 70% ENS INFANTIL PROFESSORES CONCURSO;0514;SILVANEIDE ROSA DE SOUZA;PROF LP (F) 25H;3.711,89;1.308,00;2.403,89;07;2022
3 - F 70% EJA CONTRATO;1742;SILVANIA OLIVEIRA DOS SANTOS;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0682;SILVETE PAIXAO DA SILVA;PROF MAG (H) 25H;3.342,17;960,70;2.381,47;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1618;SIMONE ARISTIDES COSTA;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1617;SIMONE MARIA DE OLIVEIRA SANTOS;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0339;SOLANGE DIAS DA COSTA;PROF ESP (F) 25H;4.983,07;954,41;4.028,66;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0980;SONIA ESTEVAM DA SILVA PEREIRA;PROF ESP (H) 25H;4.558,73;884,20;3.674,53;07;2022
2 - SEC EDUCACAO COMISSAO;0287;SUELLEN THAIS PINHEIRO BARBOSA;SECRETARIO MUNICIPAL;5.000,00;904,40;4.095,60;07;2022
3 - PAB CONTRATO;1599;SUSANA DOS SANTOS SILVA;AUXILIAR DE ENFERMAGEM;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0830;TACIANO BARBOSA DOS SANTOS;PROF ESP (H) 25H;5.014,60;1.812,53;3.202,07;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1687;TAIRINE ALVES DOS SANTOS;PROFESSOR CONTRATADO;1.268,47;90,90;1.177,57;07;2022
3 - PAB CONTRATO;1596;TARCIANA MARIA DA SILVA FERREIRA;TECNICO(A) DE ENFERMAGEM;1.212,00;90,90;1.121,10;07;2022
3 - F 70% EJA CONTRATO;1780;TATIANY DA SILVA FERREIRA;PROFESSOR DE EJA;1.268,47;90,90;1.177,57;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0755;TEREZINHA SILVA DA COSTA;PROF ESP (I) 25H;5.037,38;1.043,83;3.993,55;07;2022
3 - F 70% EJA CONTRATO;1732;THAIS DE OLIVEIRA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
2 - FUS COMISSAO;1355;THIAGO DOS SANTOS COSTA;COORD DA SAUDE DO TRABALHO;2.000,00;161,82;1.838,18;07;2022
3 - F 70% ENS INFANTIL PROFESSORES CONTRATO;1614;VALCIRA CORREIA ALEXANDRE DE ALMEIDA;AUXILIAR ADMINISTRATIVO;1.212,00;90,90;1.121,10;07;2022
1 - AGENTE DE ENDEMIAS CONCURSO FUS;0506;VALDELENI MARTINS DE OLIVEIRA;AGENTE DE ENDEMIAS;4.185,60;578,98;3.606,62;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0520;VALDENICE ANTONIA DOS SANTOS SILVA;SERVIÇAL;1.454,40;588,91;865,49;07;2022
2 - SEC FINANCAS COMISSAO;1368;VALDENICE BELARMINO DA COSTA ROCHA;SECRETARIO(A) MUN DE FINANCAS;5.000,00;861,74;4.138,26;07;2022
3 - PROG CRIANCA FELIZ;1682;VALDENIZE ALVES DOS SANTOS;VISITADOR(A);1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;1046;VALDEREZ DE OLIVEIRA SANTOS SILVA;PROF ESP (H) 25H;4.558,73;1.555,74;3.002,99;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0958;VALDILENE ALVES DA SILVA DIAS;PROF ESP (H) 25H;4.558,73;1.478,99;3.079,74;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;0411;VALDIR RODRIGUES DOS SANTOS;VIGILANTE ESCOLAR N-III (F) 40;2.065,65;543,31;1.522,34;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0936;VALDIVANIA DA SILVA NOGUEIRA;PROF ESP (H) 25H;4.558,73;1.441,63;3.117,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1714;VALDIZE ALVES DOS SANTOS;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
1 - F 70% ENS FUND APOIO CONCURSO;1156;VALQUIRIA MARIA DOS SANTOS;AUX DE SERV EDUCACIONAL N-III (H) 40;1.696,87;1.696,87;0,00;07;2022
1 - FUS CONCURSO;0487;VALTER SOUZA DA SILVA;AUXILIAR DE LABORATORIO;1.935,07;551,73;1.383,34;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA - AUXILIO DOENCA;0484;VANEIDE PEREIRA SILVA DE BRITO;AGENTE COMUNITARIO DE SAUDE;2.787,60;427,26;2.360,34;07;2022
2 - CONTROLE INTERNO COMISSAO;0304;VANESSA MARIA PINTO DA SILVA BARROS;ASSESSOR ESPECIAL DE CONTROLADORIA;4.000,00;581,94;3.418,06;07;2022
1 - SEC INFRAESTRUTURA E URBANISMO CONCURSO;0499;VERONILDO VIANA FEITOSA;ELETRICISTA;2.468,40;730,07;1.738,33;07;2022
1 - AGENTE DE SAUDE CONCURSO PROGRAMA;0504;VILMA COSTA REGO;AGENTE COMUNITARIO DE SAUDE;4.285,60;603,22;3.682,38;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1815;VINICYUS PEREIRA DA SILVA;INSTRUTOR MUSICAL;1.305,00;99,27;1.205,73;07;2022
1 - PAB CONCURSO;0652;VIVIANE SARMENTO DE VASCONCELOS SILVA;ENFERMEIRO;4.882,02;508,92;4.373,10;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0341;WAGNER SILVA LIMA;COORDENADOR DE DIVISAO DE COMPRAS;3.000,00;331,02;2.668,98;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0914;WEDJA MARIA TORRES DE ARAUJO;PROF ESP (H) 25H;6.328,73;1.362,24;4.966,49;07;2022
1 - F 70% ENS FUND PROFESSORES CONCURSO;0533;WELMA MARIA TORRES DE ARAUJO;PROF ESP (F) 25H;4.883,07;992,37;3.890,70;07;2022
3 - S C F V - SERV CONV FORT VINCULO;1609;WILAMIANE CRISTINA SOARES DA SILVA;EDUCADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
3 - S C F V - SERV CONV FORT VINCULO;1610;WILIANA DOS SANTOS;EDUCADOR SOCIAL;1.212,00;90,90;1.121,10;07;2022
3 - SEC INFRAESTRUTURA E URBANISMO CONTRATO;1648;WILLAMYS ALVES DA SILVA;ENGENHEIRO CIVIL;3.700,00;501,24;3.198,76;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1695;WILLIAMS LOURENCO DE ALCANTARA;TEC DO SISTEMA DE DIARIO ESCOLAR;1.650,00;130,32;1.519,68;07;2022
3 - F 70% EJA CONTRATO;1773;WILLIANE BALBINO DA SILVA;PROFESSOR DE EJA;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1691;WILLIANE TORRES DE ARAUJO;PROFESSOR;1.212,00;90,90;1.121,10;07;2022
2 - SEC TRANSPORTES COMISSAO;0457;WILTON TORRES DE ARAUJO;SECRETARIO MUNICIPAL;3.165,00;490,22;2.674,78;07;2022
2 - SEC ADMINISTRACAO COMISSAO;0338;YARA SANTOS COSTA LIMA;ASSESSOR ESPECIAL DO MEIO AMBIENTE;1.500,00;116,82;1.383,18;07;2022
3 - F 70% ENS FUND PROFESSORES CONTRATO;1753;ZENAIDE MARIA DA SILVA;PROFESSOR CONTRATADO;1.212,00;90,90;1.121,10;07;2022
3 - F 70% ENS FUND APOIO CONTRATO;1694;ZILEIDE DOS SANTOS SILVA;AUXILIAR DE SERV GERAIS;1.212,00;90,90;1.121,10;07;2022
